FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,mirador_geometria,mirador_entorno_ambiental,tipo_estructura_id
mirador.72332,72332,11,true,false,,AGRMR00001,"Mirador adaptado, con sendero practicable, a 25 metros de la entrada principal del Acebal",2010-06-16T00:00:00,2008-12-09T00:00:00,1,true,Entrada principal del Acebal,Mirador del Acebal,1,1,1,true,0,1,,POINT (547977.25587116 4646057.08045263),,1
mirador.72580,72580,11,true,false,,ARDMR00001,,2010-07-16T00:00:00,2004-01-15T00:00:00,1,true,"Se accede por un camino que parte desde Villardiegua en dirección a Peña Redonda a unos 3,5km.",Mirador de la Ribera del Pontón (Villardiegua de la Ribera),2,2,2,false,0,9,,POINT (230934.597295034 4602651.44086057),Vistas Rivera,2
mirador.72581,72581,11,true,false,,ARDMR00002,,2010-07-16T00:00:00,2002-01-15T00:00:00,1,true,"Se accede por un camino que parte desde Fermoselle en dirección a la Ermita del Cristo y continua hasta el Mirador con una distancia total de 2,8km.",Mirador de las Escaleras (Fermoselle),2,2,2,false,0,9,,POINT (212847.713603203 4579344.77330299),Vistas Arribe,2
mirador.72582,72582,11,true,false,,ARDMR00003,,2010-07-16T00:00:00,2001-03-15T00:00:00,1,true,Se accede directamente desde una calle del casco urbano de Pinilla.,Mirador de la Peña del Cura (Pinilla de Fermoselle),1,1,2,false,0,1,,POINT (217104.250186913 4585226.74000772),Vistas Arribe,2
mirador.72583,72583,11,true,false,,ARDMR00004,,2010-07-16T00:00:00,1998-01-15T00:00:00,1,true,Se accede por un camino-sendero que parte desde la Ermita Nuestra Señora del Castillo a una distancia de 551m,Mirador de las Barrancas,2,2,2,false,0,9,,POINT (225137.441312737 4592847.88938044),Vistas Arribe,2
mirador.72584,72584,11,true,false,,ARDMR00005,,2010-07-16T00:00:00,2002-04-15T00:00:00,1,true,Se accede siguiendo la ruta interpretativa de los Lagares Rupestres de Mámoles que parte del pueblo.,Asomadero del Alto del Cueto (Mámoles),1,2,2,false,0,1,,POINT (222986.955073732 4588597.61608987),Vistas Arribe,2
mirador.72585,72585,11,true,false,,ARDMR00006,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Mirador de las Janas,3,1,1,true,0,2,,POINT (184011.390164633 4549294.27481344),"Puerto de la Molinera, río Huebra",2
mirador.72586,72586,11,true,false,false,ARDMR00007,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,false,Carretera,Mirador del Duero,2,1,2,false,0,2,,POINT (186761.009589736 4556947.23401785),Embalse de Saucelle,2
mirador.72587,72587,11,true,false,,ARDMR00008,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Mirador Casa Quiquín,2,1,2,true,0,2,,POINT (190730.665641509 4548339.8180472),Arribes del Huebra,2
mirador.72588,72588,11,true,false,,ARDMR00009,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Mirador de la Code,2,1,2,true,0,2,,POINT (189560.353088589 4564772.84333938),"Almezal de Mieza, río Duero",2
mirador.72589,72589,11,true,false,,ARDMR00010,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Mirador del Colagón del Tío Paco,3,1,1,true,0,2,,POINT (189704.127188889 4564603.41637685),"Almezal de Mieza, río Duero",2
mirador.72590,72590,11,true,false,,ARDMR00011,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Mirador del Jormo,2,1,2,true,0,2,,POINT (193080.504656504 4546791.73836617),Río Huebra,2
mirador.72591,72591,11,true,false,,ARDMR00012,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Mirador de la Monja y el Fraile,2,1,2,true,0,2,,POINT (192808.576228096 4546935.84686966),Río Huebra,2
mirador.72592,72592,11,true,false,,ARDMR00013,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Mirador Cachón del Camaces,2,1,2,true,0,3,,POINT (184327.513764613 4547781.81704785),,2
mirador.72593,72593,11,true,false,,ARDMR00014,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,false,Pista,Mirador de Mafeito,2,1,2,true,0,9,,POINT (174884.543427902 4548225.03456717),Río Duero,2
mirador.72594,72594,11,true,false,false,ARDMR00015,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Mirador de Picón de Felipe,2,1,2,true,0,8,,POINT (191627.330592982 4569120.81040137),Embalse y presa de Aldeadávila,2
mirador.72595,72595,11,true,false,,ARDMR00016,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Senda,Mirador Peña de la Vela,3,1,2,true,0,2,,POINT (178435.866436367 4548539.78736035),"Presa de Saucelle, viñedos, río Duero",2
mirador.72596,72596,11,true,false,,ARDMR00017,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Mirador Pozo de los Humos,1,1,2,true,0,10,,POINT (200660.227347213 4569170.81853155),Pozo de los Humos,2
