FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,otro_punto_interes_geometria,otro_punto_interes_tipo,otro_punto_interes_descripcion
otro_punto_interes.72333,72333,13,true,false,,AGRPI00003,Junto al área recreativa del mismo nombre. Propuesta de Fundación Patrimonio Natural pendiente de adjudicación,2010-06-16T00:00:00,2008-12-09T00:00:00,3,true,Pista forestal (en las afueras de Torrearevalo),La Fuentona,3,1,2,true,0,5,,POINT (550352.22910583 4645542.08589332),1,Manantial de agua
otro_punto_interes.72334,72334,13,true,false,,AGRPI00004,En las inmediaciones de la Casa del Parque,2010-06-16T00:00:00,2008-12-09T00:00:00,1,true,Casco urbano Arévalo de la Sierra,La Fragua de Arévalo de la Sierra,1,1,2,true,0,4,,POINT (549790.235186841 4644049.10282353),2,Antigua fragua rehabilitada
otro_punto_interes.72335,72335,13,false,false,,AGRPI00007,"Planta circular, alambrada de 10m",2010-06-16T00:00:00,2008-12-09T00:00:00,4,true,,Parcela de estudio Acebo,1,2,2,false,0,4,,POINT (547111.266002341 4648764.05006815),3,Parcela de estudio evolución masas del acebo
otro_punto_interes.72336,72336,13,false,false,,AGRPI00008,"Faja a hecho, realizada en 1998",2010-06-16T00:00:00,2008-12-09T00:00:00,4,true,,Parcela de estudio Acebo,1,2,2,false,0,4,,POINT (546538.272361588 4648261.05582066),3,Parcela de estudio evolución masas del acebo
otro_punto_interes.72337,72337,13,false,false,,AGRPI00009,"Planta cuadrada, de 10 x 10m y alambrada",2010-06-16T00:00:00,2008-12-09T00:00:00,4,true,,Parcela de estudio Acebo,1,2,2,false,0,4,,POINT (546918.268036934 4647869.06018274),3,Parcela de estudio evolución masas del acebo
otro_punto_interes.72338,72338,13,false,false,,AGRPI00010,Estudio de intensidad de poda,2010-06-16T00:00:00,2008-12-09T00:00:00,4,true,,Parcela de estudio Acebo,1,2,2,false,0,4,,POINT (547398.262577967 4647408.06530776),3,Parcela de estudio evolución masas del acebo
otro_punto_interes.72339,72339,13,false,false,,AGRPI00011,"Planta cuadrada, de 10 x 10m y alambrada",2010-06-16T00:00:00,2008-12-09T00:00:00,4,true,,Parcela de estudio Acebo,1,2,2,false,0,4,,POINT (547796.258070413 4647158.06806636),3,Parcela de estudio evolución masas del acebo
otro_punto_interes.72340,72340,13,true,false,,AGRPI00001,Se requiere precaución al ser una taina con uso ganadero,2010-06-16T00:00:00,2008-12-09T00:00:00,4,true,Pista forestal (en el paraje Las Majadillas),Taina del Acebal,1,1,2,true,0,4,,POINT (547934.256536573 4647265.0668394),2,Taina de piedra para ganado
otro_punto_interes.72341,72341,13,true,false,,AGRPI00002,,2010-06-16T00:00:00,2008-12-09T00:00:00,1,true,Senda,Chozo de pastores,1,2,2,true,0,4,,POINT (547348.263186466 4647723.0617646),2,"Chozo de pastores, de piedra y planta circular"
otro_punto_interes.72342,72342,13,true,false,,AGRPI00005,Propuesta de Fundación Patrimonio Natural pendiente de adjudicación,2010-06-16T00:00:00,2008-12-09T00:00:00,1,false,Pista forestal (en cuatro caminos),Fuente,1,2,2,true,0,4,,POINT (547889.257035657 4647223.06731964),4,Fuente agua potable
otro_punto_interes.72343,72343,13,true,false,,AGRPI00006,Propuesta de Fundación Patrimonio Natural pendiente de adjudicación para la colocación de la señalización,2010-06-16T00:00:00,2008-12-09T00:00:00,1,true,Pista forestal (en cuatro caminos),Sestil,1,2,2,true,0,4,,POINT (547885.257093697 4647310.06633952),4,"Masas densas de acebales, practicamente monoespecíficas, que reciben el nombre de sestiles, y que funcionan a modo de majadas naturales para el ganado a los que proporcionan sombra en verano y refugio en invierno."
otro_punto_interes.72599,72599,13,true,false,,ARDPI00041,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Subida al castillo de Barruecopardo,1,1,2,true,0,1,,POINT (191985.339966145 4553169.35267705),4,Subida al castillo de Barruecopardo
otro_punto_interes.72600,72600,13,true,false,,ARDPI00042,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Antigua cárcel de Cerezal,1,1,2,true,0,1,,POINT (193349.442330925 4559725.48030074),2,Antigua Cárcel de Cerezal de Peñahorcada
otro_punto_interes.72601,72601,13,true,false,,ARDPI00050,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Lavaderos de Ahigal de los Aceiteros,1,1,2,true,0,1,,POINT (184137.753289115 4531473.81785543),2,Lavaderos tradicionales en Ahigal de los Aceiteros
otro_punto_interes.72602,72602,13,true,false,,ARDPI00003,,2010-06-17T00:00:00,2002-04-11T00:00:00,1,true,Carretera,Casa de Concejo (Fornillos de Fermoselle),1,1,2,true,0,1,,POINT (221358.977104782 4584450.66208187),5,"Elemento tradicional habitual que hacía las funciones del ayuntamiento actual, localizado hacia el centro del pueblo de Fornillos de Fermoselle. Actualmente se está acondicionando como museo de la cerámica típica de Fornillos."
otro_punto_interes.72603,72603,13,true,false,,ARDPI00056,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Carretera_Senda,Molino de la Vega,1,1,2,true,0,1,,POINT (180716.155659686 4538789.23108781),2,Molino de la Vega en Sobradillo
