FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,infra_tipo,infra_descripcion,infra_geometria,infra_interes,infra_senalizacion_externa
infra.72322,72322,4,false,false,,AGRIM00001,"Dos pilones hormigón: 9 X 1,2 m. y 5X1,2 m. Al final del camino, en la parte alta",2010-06-16T00:00:00,2008-12-09T00:00:00,3,1,"Abrevadero Del Norte. 2 Pilones De Hormigón: 9 X 1,2 M, 5 X 1,2 M",POINT (546971.030036591 4648833.59406929),true,false
infra.72323,72323,4,false,false,,AGRIM00002,"A 300m de la taina (por encima de la taina). 2 pilones: 9 X 1,2 m y 5 X 1,2 m. Se va a hacer una mejora a traves de propuesta de Fundación pendiente de adjudicación",2010-06-16T00:00:00,2008-12-09T00:00:00,3,1,"Abrevadero de La Taina. A 300m de La Taina (Arriba). 2: 9 X 1,2 M, 5 X 1,2 M",POINT (548180.253802303 4647454.06467176),true,false
infra.72324,72324,4,false,false,,AGRIM00003,"Pilón hormigón 6 X 0,8 m. A 50 m del camino principal",2010-06-16T00:00:00,2008-12-09T00:00:00,3,1,"Abrevadero de la Entrada. Pilón de Hormigón 6 X 0,8 M",POINT (547777.258376311 4647773.06113691),true,false
infra.72325,72325,4,true,false,,AGRIM00004,Próximamente será mejorado el paso. Propuesta de Fundación Patrimonio Natural pendiente de adjudicación,2010-06-16T00:00:00,2008-12-09T00:00:00,3,2,Puerta giratoria para personas,POINT (547995.255662881 4646017.08090097),true,false
infra.72326,72326,4,false,false,,AGRIM00005,Próximamente será mejorado el paso. Propuesta de Fundación Patrimonio Natural pendiente de adjudicación,2010-06-16T00:00:00,2008-12-09T00:00:00,1,3,Aforador peatonal,POINT (547995.255662881 4646017.08090097),true,false
infra.72327,72327,4,false,false,,AGRIM00006,Próximamente será mejorado el paso. Propuesta de Fundación Patrimonio Natural pendiente de adjudicación,2010-06-16T00:00:00,2008-12-09T00:00:00,3,4,"Portera metálica de 2,10m de ancho.",POINT (548000.255606855 4646018.08088894),true,false
infra.72328,72328,4,false,false,,AGRIM00007,Propuesta de Fundación Patrimonio Natural pendiente de adjudicación,2010-06-16T00:00:00,2008-12-09T00:00:00,1,4,Portera de madera,POINT (550400.228568048 4645552.08577293),false,false
infra.72329,72329,4,false,false,,AGRIM00008,Puerta giratoria para personas en la entrada Dehesa Gallinero,2010-06-16T00:00:00,2008-12-09T00:00:00,3,2,Puerta giratoria para personas en la entrada Dehesa Gallinero,POINT (546364.274276207 4647993.05886642),true,false
infra.72330,72330,4,false,false,,AGRIM00009,Puerta giratoria para personas en la entrada Gallinero (Pueblo),2010-06-16T00:00:00,2008-12-09T00:00:00,3,2,Puerta giratoria para personas en la entrada Gallinero (Pueblo),POINT (547462.26182198 4647159.0681051),true,false
infra.72331,72331,4,false,false,,AGRIM00010,Toma de agua en la entrada Gallinero. Caseta de ladrillo de 25 m2,2010-06-16T00:00:00,2008-12-09T00:00:00,3,5,Toma de agua en la entrada Gallinero,POINT (547364.262945806 4647314.06637242),false,false
infra.72465,72465,4,false,false,,ARDIM00001,GR-14 Tramo Moral de Sayago-Villadepera,2009-12-15T00:00:00,2009-12-15T00:00:00,1,4,Portera metálica y paso canadiense para ganado,POINT (240747.745616685 4597231.53239793),false,false
infra.72466,72466,4,false,false,,ARDIM00002,GR-14 Tramo Moral de Sayago-Villadepera,2009-12-15T00:00:00,2009-12-15T00:00:00,1,4,Portera metálica y paso canadiense para ganado,POINT (240772.745296482 4597275.53191605),false,false
infra.72467,72467,4,false,false,,ARDIM00003,GR-14 Tramo Villardiegua de la Ribera – Torregamones,2009-12-15T00:00:00,2004-07-15T00:00:00,1,4,Portera metálica,POINT (230115.862889046 4601290.47720119),false,false
infra.72468,72468,4,false,false,,ARDIM00004,GR-14 Tramo Gamones – Badilla,2009-12-15T00:00:00,2004-07-15T00:00:00,1,4,Portera metálica,POINT (232295.84323028 4595328.54709449),false,false
infra.72469,72469,4,false,false,,ARDIM00005,GR-14 Tramo Gamones – Badilla,2009-12-15T00:00:00,2004-07-15T00:00:00,1,4,Portera metálica,POINT (230479.86435768 4594750.55215572),false,false
infra.72470,72470,4,false,false,,ARDIM00006,GR-14 Tramo Badilla - Cozcurrita,2009-12-15T00:00:00,2002-04-11T00:00:00,4,4,Portera de madera,POINT (226927.905729237 4593582.56245552),false,false
infra.72471,72471,4,false,false,,ARDIM00007,GR-14 Tramo Mámoles – Fornillos de Fermoselle,2009-12-15T00:00:00,2004-07-15T00:00:00,1,4,Portera metálica,POINT (222891.958161812 4586128.64421112),false,false
infra.72472,72472,4,false,false,,ARDIM00008,PR Argañín - Fariza,2009-12-15T00:00:00,2004-07-15T00:00:00,1,4,Portera metálica,POINT (229583.877431071 4591384.58986239),false,false
infra.72473,72473,4,false,false,,ARDIM00009,PR Fariza – Tudera,2009-12-15T00:00:00,2005-07-15T00:00:00,1,4,Portera metálica,POINT (230182.871620133 4590216.60373194),false,false
infra.72474,72474,4,false,false,,ARDIM00010,PR Fariza – Zafara,2009-12-15T00:00:00,2004-07-15T00:00:00,1,4,Portera metálica,POINT (228337.894236002 4588334.62368499),false,false
infra.72475,72475,4,false,false,,ARDIM00011,PR Fariza – Zafara,2009-12-15T00:00:00,2004-07-15T00:00:00,1,4,Portera metálica,POINT (228454.89304932 4588166.6257082),false,false
