FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,zona_acamp_geometria
zona_acamp.89347,89347,16,true,false,,SGRZA00001,,2011-06-13T00:00:00,1996-06-20T00:00:00,2,false,,Las Maliciosas,4,3,2,false,0,4,,POINT (317459.223590772 4467543.36572249)
zona_acamp.89348,89348,16,true,false,,SGRZA00002,"Campamento juvenil de Arbillas, con 5 cabañas octogonales para unos 12 niños, comedor cubierto con 15 mesas y bancos de madera para 6 personas cada una, pequeño almacén cubierto, 4 duchas y servicios separados. Instalación de luz, con farolas y bombillas",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Arbillas,4,3,2,false,0,4,,POINT (317064.963613746 4450891.29212725)
zona_acamp.89349,89349,16,true,false,,SGRZA00003,Sin instalaciones. Próximo al camping de Bohoyo. Con robles y pradera. Camino de tierra y cerca de la Garganta. 1 hectárea,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Pasarelas Del Prado,4,3,2,false,0,4,,POINT (293526.232948847 4465147.10810595)
zona_acamp.89350,89350,16,true,false,,SGRZA00004,"Edificio grande, con cocina y almacén. De 2,58 hectáreas. Próximo a la carretera. Con sombra. Depósitos y fosa séptica. 1,8 hectáreas de pradera.",2011-06-13T00:00:00,1996-06-20T00:00:00,2,false,,Prado Las Piezas,4,3,2,false,0,4,,POINT (293516.232859375 4465458.10441428)
zona_acamp.89351,89351,16,true,false,,SGRZA00005,"En mal estado. Cerca de la Garganta de Bohoyo. Con un servicio. 0,6 hectáreas. Pinar y pradera. Próximo a la carretera de Navamediana.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Las Piezas,4,3,2,false,0,4,,POINT (293336.234970219 4465477.1040696)
zona_acamp.89352,89352,16,true,false,,SGRZA00006,"Sin instalaciones. 0,2 hectáreas. Pradera. En mal estado y difícil de localizar. Próximo a 373 m.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Las Vegas,4,3,2,false,0,4,,POINT (292454.244322822 4467047.0848844)
zona_acamp.89353,89353,16,true,false,,SGRZA00007,"Sin instalaciones. Al norte del río Tormes. Próximo al puente y chiringuito. Visible desde la carretera. 1,8 hectáreas. Tiene un edificio de almacén.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado De La Vega,4,3,2,false,0,4,,POINT (292564.243023683 4467050.08492225)
zona_acamp.89354,89354,16,true,false,,SGRZA00008,"Comedor grande abierto. Cocina cerrada. Servicios, almacén, dependencias de monitores. Pradera. Arbolado (Chopos, sauces, olmos, seto arizónica). Junto Garganta Alardos. 1 hectárea. Cerca 395",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,El Freillo (El Raso),4,3,2,false,0,4,,POINT (298691.181054254 4451249.27649748)
zona_acamp.89355,89355,16,true,false,,SGRZA00009,"Campamento juvenil de La Mata. Con 6 cabañas de madera y base de piedra, comedor abierto con 15 mesas y bancos de madera, fregaderos y edificio de servicios. Ocupa cerca de 1/2 Ha. Señal del Parque que indica campamento juvenil con 5 iconos en 2 postes d",2011-06-13T00:00:00,1996-06-20T00:00:00,3,false,,La Mata,4,3,2,false,0,4,,POINT (321228.798918519 4460161.7743895)
zona_acamp.89356,89356,16,true,false,,SGRZA00010,"Campamento con cabañas de madera, comedor cubierto con 15 mesas, zona de juegos, edificio con cocina y almacén. En construcción nuevos servicios conectados a la depuradora del camping. Instalaciones de Camping sin abrir.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,El Tejar,4,3,2,false,0,4,,POINT (322073.021173797 4456279.91096912)
zona_acamp.89357,89357,16,true,false,,SGRZA00011,"3 edificios. Zona llana de pradera. Aparcamiento con sombra, 0,75 hectáreas y muy próximo a la gravera de Gilgarcía",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Prado Juan Ramos,4,3,2,false,0,4,,POINT (279008.404194696 4465180.09773679)
zona_acamp.89358,89358,16,true,false,,SGRZA00012,"Entrada en la subida al Nogal del Barranco. Aparcamiento en la entrada, en una zona ensanchada a la pista forestal de subida al Nogal del Barranco, para unos 12 coches. Campamento con 5 cabañas de madera octogonales para 12 niños, comedor cubierto con 1",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Vega Reina,4,3,2,false,0,4,,POINT (316210.920917212 4455626.30532231)
zona_acamp.89359,89359,16,true,false,,SGRZA00013,"3 edificios. Agua de la regadera de los Llanos a 1,5 metros. Limita al sur del río Tormes. Servicios, Almacén, comedor, acceso por pista de tierra. Con portera. Mucho arbolado y prado",2011-06-13T00:00:00,1996-06-20T00:00:00,3,false,,Prado La Roza,4,3,2,false,0,4,,POINT (317794.441264338 4457179.55780233)
zona_acamp.89360,89360,16,true,false,,SGRZA00014,"Campamento juvenil en finca particular con instalaciones fijas en malas condiciones. Entrada desde la pista del Hoyuelo por camino. Portera con somier, sin valla salvo la cinta de obras que sitúan para limitar la entrada al resto de la finca. Edifico peq",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,El Hoyuelo,4,3,2,false,0,4,,POINT (317794.441264338 4457179.55780233)
zona_acamp.89361,89361,16,true,false,,SGRZA00015,"Campamento juvenil de Daniel de Fernando, próximo al río Cuevas. Buenas instalaciones en finca de unos 12.000 m2. Con comedor cubierto, edificio de almacén y cocina, fuentes y zona para tiendas.Entrada de tierra y pista interior.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,La Casilla,4,3,2,false,0,4,,POINT (318731.880582743 4456486.08658824)
zona_acamp.89362,89362,16,true,false,,SGRZA00016,Sin instalaciones. Pradera con pinos grandes en el lado izquierdo de la carretera de la plataforma. Se entra por una portera de hierro y está 200 metros.,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,El Baldio,4,3,2,false,0,4,,POINT (314766.98118574 4467014.09936154)
zona_acamp.89363,89363,16,true,false,,SGRZA00017,Sin instalaciones. Pradera con pinos grandes en el lado izquierdo de la carretera de la plataforma. Se entra por una portera de hierro y a 200 metros se encuentra.,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,La Solana,4,3,2,false,0,4,,POINT (314766.98118574 4467014.09936154)
zona_acamp.89364,89364,16,true,false,,SGRZA00018,"Edificios mejorables. Entrada en tierra y de mal acceso, de longitud 80m. Demasiada concentración de campamentos juntos.",2011-06-13T00:00:00,1996-06-20T00:00:00,3,false,,Prado Molino,4,3,2,false,0,4,,POINT (313824.161678218 4468059.91641259)
zona_acamp.89365,89365,16,true,false,,SGRZA00019,"Edificios mejorables. Entrada en tierra y de mal acceso, de longitud 80m. Demasiada concentración de campamentos juntos.",2011-06-13T00:00:00,1996-06-20T00:00:00,3,false,,Prado Molino3,4,3,2,false,0,4,,POINT (313751.897129153 4468006.62079233)
zona_acamp.89366,89366,16,true,false,,SGRZA00020,"Campamento juvenil de aproximadamente 1 ha, con portera de entrada. Comedor bajo cubierta y abierto con 15 mesas y bancos para unas 70 personas. Fregaderos de piedra con 20 grifos. 2 edificios acondicionados de 12x3 m, a dos aguas con teja, de color nar",2011-06-13T00:00:00,1996-06-20T00:00:00,3,false,,Huerta Del Rey,4,3,2,false,0,4,,POINT (316153.324326899 4467865.94009468)
zona_acamp.89367,89367,16,true,false,,SGRZA00021,"Campamento juvenil que ocupa unas 2 Ha, en el camino de la Garganta de Abajo, en Monte Público de pinar y prados, en ladera. Tiene edificios recientes de almacén, cocinas y servicios.",2011-06-13T00:00:00,1996-06-20T00:00:00,2,false,,Las Cepedillas,4,3,2,false,0,4,,POINT (314309.505645083 4468576.64058409)
zona_acamp.89368,89368,16,true,false,,SGRZA00022,"Próximo al cordel. Zona cercana al Tormes, cordel y pista forestal. Instalaciones de comedor y cocinas. Ocupa media hectárea.",2011-06-13T00:00:00,1996-06-20T00:00:00,3,false,,Prado Molino,4,3,2,false,0,4,,POINT (314151.987814096 4468057.08664209)
zona_acamp.89369,89369,16,true,false,,SGRZA00023,"Con instalaciones muy antiguas de cocina, almacén, duchas, servicios, lavaderos. Muy cerca del Tormes en el margen izquierdo. Precisa fuerte remodelación.",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,La Isleta,4,3,2,false,0,4,,POINT (314967.978544141 4467467.09411562)
zona_acamp.89370,89370,16,true,false,,SGRZA00024,"Campamento juvenil a pié del río Tormes, que ocupa unas 2 ha, con 4 edificios grandes, uno blanco de 14x 5 a dos aguas, con contraventanas verdes a modo de enfermería y administración. Otro de 5x3 para lavabos y servicios, con cubierta de Uralita a dos a",2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Sanchivieco,4,3,2,false,0,4,,POINT (314875.469591851 4467539.64320134)
zona_acamp.89371,89371,16,true,false,,SGRZA00025,"Con edificio de cocinas, comedor abierto fuera del cercado. Edificios de servicios, fuentes y zona de pradera cercana a la pista de Hoyos a Prado Molino.Ocupa 2.000 m2. Acceso desde la pista de tierra a unos 70m.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,La Cerrada,4,3,2,false,0,4,,POINT (315065.977037778 4468054.0872222)
zona_acamp.89372,89372,16,true,false,,SGRZA00026,"Pradera con edificios de cocinas, servicios, fregaderos, zona de juegos. Entrada por la carretera de la plataforma de Gredos en el Km 3,5 a la izquierda por pista de tierra a 300 de la carretera. Buenas instalaciones y zona apartada con amplia explanada",2011-06-13T00:00:00,1996-06-20T00:00:00,3,false,,La Isla,4,3,2,false,0,4,,POINT (314826.981143012 4465902.11257109)
zona_acamp.89373,89373,16,true,false,,SGRZA00027,Sin instalaciones. Pradera grande. Encinas grandes en medio de dos campamentos y dos praderas colindantes. Pista de acceso de tierra. Portera de hierro. 3 hectáreas. Visible desde la carretera a Barco de Ávila. Al Norte el río Tormes.,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Las Alderetas,4,3,2,false,0,4,,POINT (293508.231749164 4467264.08301594)
zona_acamp.89374,89374,16,true,false,,SGRZA00028,Sin instalaciones. Pradera grande. Encinas grandes en medio de dos campamentos y dos praderas colindantes. Pista de acceso de tierra. Portera de hierro. 3 hectáreas. Visible desde la carretera a Barco de Ávila. Al sur el río Tormes.,2011-06-13T00:00:00,1996-06-20T00:00:00,4,false,,Prado Vegas,4,3,2,false,0,4,,POINT (293508.231749164 4467264.08301594)
zona_acamp.89375,89375,16,true,false,,SGRZA00029,"Servicios, comedor, almacén, dos cabañas. 1,8 hectáreas. Alisos, entrada de tierra desde la carretera a Barco. Al sur del río Tormes y al norte regadera.",2011-06-13T00:00:00,1996-06-20T00:00:00,1,false,,Prado Del Pilar,4,3,2,false,0,4,,POINT (290874.262954734 4467046.08383803)
