FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,observatorio_geometria,observatorio_tipo,observatorio_entorno,tipo_estructura_id
observatorio.72597,72597,12,true,false,,ARDOB00001,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Observatorio de aves de Saucelle,1,1,2,true,0,1,,POINT (192133.015052492 4566728.61676081),1,Muladar de Las Janas,1
observatorio.72598,72598,12,true,false,,ARDOB00002,,2010-07-16T00:00:00,2002-04-11T00:00:00,1,true,Pista,Observatorio de aves de Aldeadávila,1,1,2,true,0,1,,POINT (183658.39393101 4549426.93761639),1,Muladar El Encinal,1
observatorio.79082,79082,12,true,false,,FNTOB00001,Se trata de un antiguo refugio de pescadores con un uso actual de punto de información. Está dotado de telescopio terrestre para que los visitantes puedan contemplar los buitres que nidifican en los cortados situados enfrente,2010-05-28T00:00:00,1998-11-12T00:00:00,1,true,Entrada de La Fuentona,Punto de información y  observación fauna,1,1,1,true,0,4,,POINT (511767.663019282 4619954.44341803),1,,1
observatorio.79516,79516,12,true,false,,HEROB00001,Con calendario de visitas. Pertenece a Cantabria.,2010-05-01T00:00:00,2008-01-15T00:00:00,1,false,"Está sirtuado en el páramo de Lora en rebollar de ebro, Valderredible. A medio camino entre la carretea de Rocamundo y sargentes de la Lora",Observatorio Astronómico de La Lora,3,2,2,false,0,8,,POINT (422691.444788192 4735772.69723754),2,Paramo de la Lora,1
observatorio.79517,79517,12,true,false,,HEROB00002,"Con cartel informativo en forma de mesa inclinada deteriorado, con información del valle de Valderredible.",2010-05-01T00:00:00,2004-08-26T00:00:00,4,false,"Está sirtuado en el páramo de Lora en rebollar de ebro, Valderredible. A medio camino entre la carretea de Rocamundo y sargentes de la Lora",Observatorio del Valle Valderredible,2,2,2,false,0,3,,POINT (422764.656103157 4735791.00008412),1,Vistas al Valle Valderredible,2
observatorio.83578,83578,12,true,false,,LVFOB00001,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque I,1,2,2,false,0,1,,POINT (284692.429298449 4636877.26476213),1,Lagunas de Villafáfila,1
observatorio.83579,83579,12,true,false,,LVFOB00002,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque II,1,2,2,false,0,1,,POINT (284692.429298449 4636877.26476213),1,Lagunas de Villafáfila,1
observatorio.83580,83580,12,true,false,,LVFOB00003,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque III,1,2,2,false,0,1,,POINT (284741.036290509 4636906.24200729),1,Lagunas de Villafáfila,1
observatorio.83581,83581,12,true,false,,LVFOB00004,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque IV,1,2,2,false,0,1,,POINT (284624.659934525 4636796.40890066),1,Lagunas de Villafáfila,1
observatorio.83582,83582,12,true,false,,LVFOB00005,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque V,1,2,2,false,0,1,,POINT (284770.948285647 4636745.9324091),1,Lagunas de Villafáfila,1
observatorio.83583,83583,12,true,false,,LVFOB00006,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque VI,1,2,2,false,0,1,,POINT (284932.660009244 4636729.57428684),1,Lagunas de Villafáfila,1
observatorio.83584,83584,12,true,false,,LVFOB00007,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque VII,1,2,2,false,0,1,,POINT (284932.660009244 4636729.57428684),1,Lagunas de Villafáfila,1
observatorio.83585,83585,12,true,false,,LVFOB00008,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque VIII,1,2,2,false,0,1,,POINT (284949.018131587 4636624.41492943),1,Lagunas de Villafáfila,1
observatorio.83586,83586,12,true,false,,LVFOB00009,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque IX,1,2,2,false,0,1,,POINT (284797.588656313 4636632.82767803),1,Lagunas de Villafáfila,1
observatorio.83587,83587,12,true,false,,LVFOB00010,,2010-03-03T00:00:00,1995-01-15T00:00:00,1,true,,Observatorio Lagunas de la Casa del Parque X,1,2,2,false,0,1,,POINT (284505.946703934 4636590.76393506),1,Lagunas de Villafáfila,1
